"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisore dei conti Variazione ai sensi dell'art. 175, comma 4, D.lgs. 267/2000. Esercizio provvisorio 2022 ";"14.57 KB";"08/03/2022";"08/03/2022"
"Parere salvaguardia equilibri bilancio e assestamento generale anno 2021";"127.16 KB";"02/08/2021";"02/08/2021"
"Parere Approvazione tariffe TARI anno 2021.Fissazione scadenze pagamento tributi. Agevolazioni covid 19";"11.62 KB";"06/07/2021";"06/07/2021"
"Parere Approvazione PEF della gestione del servizio dei rifiuti urbani anno 2021";"27.53 KB";"06/07/2021";"06/07/2021"
"Parere revisore dei conti Regolamento TARI modifiche in recepimento alle disposizioni di cui al D.lgs n. 116/2020";"18.58 KB";"06/07/2021";"06/07/2021"
"Parere su ipotesi CCDI utilizzo fondo incentivante anno 2021";"24.08 KB";"06/07/2021";"06/07/2021"
"Parere D.P.U.S. 2021/2023. ( C.C. n. 11 del 04.06.2021)";"0.52 MB";"08/06/2021";"08/06/2021"
"Parere BILANCIO FINANZIARIO 2021/2023 ( C.C. n. 12 del 04.06.2021";"7.72 MB";"08/06/2021";"08/06/2021"
"Variazione n. 4 es. 2020";"289.33 KB";"27/04/2021";"27/04/2021"
"Variazione n. 3 es. 2020";"289.8 KB";"27/04/2021";"27/04/2021"
"Variazione n. 2 es. 2020";"14.48 KB";"27/04/2021";"27/04/2021"
"Salvaguardia equilibri bilancio 2020/2022";"119.92 KB";"27/04/2021";"27/04/2021"
"Variazione n. 1 es. 2020";"19.95 KB";"27/04/2021";"27/04/2021"
"Parere BILANCIO FINANZIARIO  2020/2022";"306.5 KB";"27/04/2021";"27/04/2021"
"Parere DUP 2020/2022";"14.05 KB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 4 bilancio es. 2019";"14.32 KB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 3 bilancio es. 2019";"207.97 KB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 2 bilancio es. 2019";"208.32 KB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 1 bilancio es. 2019";"206.02 KB";"27/04/2021";"27/04/2021"
"Parere conto esercizio finanziario es. 2018";"502.59 KB";"27/04/2021";"27/04/2021"
"Parere BILANCIO FINANZIARIO  2019/2021";"452.04 KB";"27/04/2021";"27/04/2021"
"Parere DUP 2019/2021";"208.12 KB";"27/04/2021";"27/04/2021"
"Relazione rendiconto gestione es. 2017";"5.7 MB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 6 bilancio es. 2018";"1.91 MB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 5 bilancio es. 2018";"0.78 MB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 4 bilancio es. 2018";"0.76 MB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 3 bilancio es. 2018";"1.03 MB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 2 bilancio es. 2018";"1.23 MB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 1 bilancio es. 2018";"0.71 MB";"27/04/2021";"27/04/2021"
"Parere revisore dei conti variazione n. 1 esercizio provv, 2018";"458.3 KB";"27/04/2021";"27/04/2021"
