"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DI BILANCIO 2022";"269.68 KB";"27/06/2023";"27/06/2023"
"SPESE DI RAPPRESENTANZA 2021";"212.2 KB";"26/06/2023";"26/06/2023"
"SPESE DI RAPPRESENTANZA 2020";"212.2 KB";"26/06/2023";"26/06/2023"
"SPESE DI RAPPRESENTANZA 2019";"212.53 KB";"26/06/2023";"26/06/2023"
"BILANCIO DI PREVISIONE 2023-2025";"1.68 MB";"26/06/2023";"26/06/2023"
"BILANCIO DI PREVISIONE 2022-2024";"421.16 KB";"26/06/2023";"26/06/2023"
"CONTO DI BILANCIO 2021";"0.84 MB";"26/06/2023";"26/06/2023"
"CONTO DI BILANCIO 2019";"0.62 MB";"31/05/2021";"31/05/2021"
"CONTO DI BILANCIO 2020";"9.8 KB";"31/05/2021";"31/05/2021"
"Bilancio previsione 2021/2023";"9.77 KB";"31/05/2021";"31/05/2021"
"SPESE DI RAPPRESENTANZA ANNO 2018";"49.11 KB";"16/07/2020";"16/07/2020"
"SPESE DI RAPPRESENTANZA ANNO 2017";"49.13 KB";"16/07/2020";"16/07/2020"
"SPESE DI RAPPRESENTANZA ANNO 2016";"49.1 KB";"16/07/2020";"16/07/2020"
"SPESE DI RAPPRESENTANZA ANNO 2015";"49.11 KB";"16/07/2020";"16/07/2020"
"SPESE DI RAPPRESENTANZA ANNO 2014";"49.1 KB";"16/07/2020";"16/07/2020"
"CONTO DI BILANCIO 2018";"0.61 MB";"07/07/2020";"07/07/2020"
"CONTO DI BILANCIO 2017";"0.59 MB";"07/07/2020";"07/07/2020"
"CONTO DI BILANCIO 2016";"0.58 MB";"07/07/2020";"07/07/2020"
"BILANCIO DI PREVISIONE 2020-2022";"0.93 MB";"07/07/2020";"07/07/2020"
"BILANCIO DI PREVISIONE 2019-2021";"0.83 MB";"07/07/2020";"07/07/2020"
"BILANCIO DI PREVISIONE 2018 - 2020";"1.27 MB";"07/07/2020";"07/07/2020"
