"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"G.C. n. 99_2023_ Programm. Trienn. 2023_2025 -VAR.1";"123.13 KB";"06/12/2023";"06/12/2023"
"Programm. forniture_servizi_2024.2026";"69.69 KB";"06/12/2023";"06/12/2023"
"G.C. n. 79_2023-Adozione Program. forniture_servizi_ 2024.2026";"";"06/12/2023";"06/12/2023"
"Programma Triennale_2024_2026";"21.85 KB";"06/12/2023";"06/12/2023"
"G.C. n. 78_2023_Adoz. Program. Trienn. 2024_2026";"118.45 KB";"06/12/2023";"06/12/2023"
"Programm. Triennale 2023_2025- VAR.1";"26.77 KB";"06/12/2023";"06/12/2023"
"Deliberazione n. 16.2023 Apporovazione biliancio di previsione 2023-2025 e allegati";"128.21 KB";"26/06/2023";"26/06/2023"
"Programma biennale 2023-2024";"";"26/06/2023";"26/06/2023"
"Programma biennale 2023-2024";"81.83 KB";"26/06/2023";"26/06/2023"
"Programma triennale 2023-2025 ed elenco annuale 2023";"26.77 KB";"26/06/2023";"26/06/2023"
"Deliberoa C.C. n. 9-2022 - Approvazione Programma Biennale 2022-2023";"294.69 KB";"26/06/2023";"26/06/2023"
"Delibera C.C. n. 10-2022 - Approvazione Piano Triennale 2022-2024";"366.12 KB";"26/06/2023";"26/06/2023"
"Programma biennale 2022-2023";"80.97 KB";"26/06/2023";"26/06/2023"
"Programam Triennale 2022-24 ed elenco anunale 2022";"24.7 KB";"26/06/2023";"26/06/2023"
"Schema programma biennale acquisizione forniture e servizi 2021-2022";"82.07 KB";"24/12/2020";"04/01/2021"
"Delibera G. C. n. 110/2020 - Adozione programma triennale  2021-2023";"356.04 KB";"24/12/2020";"04/01/2021"
"Delibera G.C. n. 111/2020 - adozione programma biennale 2021-2022";"244.03 KB";"24/12/2020";"24/12/2020"
"Schema programma triennale opere pubbliche 2021-2023 ed elenco annuale 2021";"146.35 KB";"24/12/2020";"24/12/2020"
"Attribuzione finanziamenti per la realizzazione di investimenti per la messa in sicurezza di scuole, strade, edifici pubblici e patrimonio comunale. L. n. 145/2018 art. 1 commi 107 e seguenti e D.M. 10.01.2019 - Ministero dell?Interno ? DAIT ? D.C.F.L";"46.52 KB";"10/05/2019";"10/05/2019"
"19 - Programma biennale acquisizione forniture e servizi 2019-2020";"0.66 MB";"24/04/2019";"24/04/2019"
"19 - Programma triennale 2019-2021 ed elenco annuale 2019 ";"1.27 MB";"24/04/2019";"24/04/2019"
"Programma triennale 2018-2020";"78.28 KB";"27/03/2019";"24/04/2019"
"Schema programma triennale 2019-2021";"62.06 KB";"27/03/2019";"27/03/2019"
"Programma triennale 2018-2020 - Integrazioni ";"78.2 KB";"27/03/2019";"27/03/2019"
