"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Catalogo del rischio 2024-2026";"169.5 KB";"15/03/2024";"15/03/2024"
"Mappa trasparenza 2024";"56.3 KB";"15/03/2024";"15/03/2024"
"PIAO 2024-2026";"0.74 MB";"15/03/2024";"15/03/2024"
"Catalogo del rischio 2023_2025";"168 KB";"16/01/2024";"16/01/2024"
"Mappa trasparenza 2023";"56.44 KB";"16/01/2024";"16/01/2024"
"PIAO 2023-2025";"1.24 MB";"20/10/2023";"20/10/2023"
"P.T.F.P. 2022-2024";"0.82 MB";"26/06/2023";"26/06/2023"
"P.T.F.P. 2020 2022 rimodulato con deliberazione G.C. n. 25 del 13.03.2020";"205.4 KB";"13/03/2020";"13/03/2020"
"Consistenza personale deliberazione G.C. n. 25 del 13.03.2020";"189.53 KB";"13/03/2020";"13/03/2020"
"Consistenza personale. Deliberazione G.C. n. 17 del 21.02.2020";"371.99 KB";"26/02/2020";"26/02/2020"
"P.T.F.P. 2020 2022";"175.97 KB";"26/02/2020";"26/02/2020"
