"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco beneficiari e contributo assegnato ";"157.12 KB";"04/12/2020";"04/12/2020"
"Bando";"1.22 MB";"27/12/2019";"27/12/2019"
"Schema convenzione";"251.69 KB";"27/12/2019";"27/12/2019"
"ALLEGATO 7- Informativa Privacy";"0.77 MB";"27/12/2019";"27/12/2019"
"ALLEGATO 6 - Patto integrit�";"1.21 MB";"27/12/2019";"27/12/2019"
"ALLEGATO 5 - Prevenzione  corruzione";"0.82 MB";"27/12/2019";"27/12/2019"
"ALLEGATO 4 - Preventivo";"0.66 MB";"27/12/2019";"27/12/2019"
"ALLEGATO 3 - Autonotifica";"0.52 MB";"27/12/2019";"27/12/2019"
"ALLEGATO 2 - Dichiarazione propriet�";"0.76 MB";"27/12/2019";"27/12/2019"
"ALLEGATO 1 - Domanda";"425.62 KB";"27/12/2019";"27/12/2019"
