"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"schede tributi";"32 KB";"31/07/2020";"31/07/2020"
"G.C. n. 120 del 2015 procedimenti tributi";"105.08 KB";"31/07/2020";"31/07/2020"
"ripartizione Comune in sez. elett.";"81.48 KB";"31/07/2020";"31/07/2020"
"rilascio certificazioni iscriz liste elettorali";"79.78 KB";"31/07/2020";"31/07/2020"
"aggiornamento albo giudici popolari";"81.97 KB";"31/07/2020";"31/07/2020"
"albo scrutatori";"81.33 KB";"31/07/2020";"31/07/2020"
"albo presidenti seggio elettorale";"82.46 KB";"31/07/2020";"31/07/2020"
"trasporto salma";"79.61 KB";"31/07/2020";"31/07/2020"
"separazione";"82.69 KB";"31/07/2020";"31/07/2020"
"rilascio certificati";"81.44 KB";"31/07/2020";"31/07/2020"
"pubblicazione matromonio";"82.53 KB";"31/07/2020";"31/07/2020"
"morte";"80.67 KB";"31/07/2020";"31/07/2020"
"matrimonio";"80.68 KB";"31/07/2020";"31/07/2020"
"divorzio";"83.82 KB";"31/07/2020";"31/07/2020"
"cittadinanza italiana per naturalizzazione";"81.36 KB";"31/07/2020";"31/07/2020"
"cittadinanza italiana jure sanguinis";"83.51 KB";"31/07/2020";"31/07/2020"
"rilascio carta identit�";"81.27 KB";"31/07/2020";"31/07/2020"
"rilascio autorizz caccia";"82.91 KB";"31/07/2020";"31/07/2020"
"iscrizione d'ufficio nell'anagrafe";"80.1 KB";"31/07/2020";"31/07/2020"
"iscrizione A.I.R.E.";"81.52 KB";"31/07/2020";"31/07/2020"
"immigrazione comunitari";"83.69 KB";"31/07/2020";"31/07/2020"
"immigrazione";"83.39 KB";"31/07/2020";"31/07/2020"
"emigrazione";"81.4 KB";"31/07/2020";"31/07/2020"
"cancel per omessa dichiarazione dimora abituale";"80.8 KB";"31/07/2020";"31/07/2020"
"canc per irreperibilit� accertata";"82.08 KB";"31/07/2020";"31/07/2020"
"cancellazione irreperibilit�";"2.99 KB";"31/07/2020";"31/07/2020"
"cambio abitazione";"83.18 KB";"31/07/2020";"31/07/2020"
"aut firme";"80.43 KB";"31/07/2020";"31/07/2020"
"aut copie";"80.46 KB";"31/07/2020";"31/07/2020"
"Deliberazione G.C. n. 105 /2015 procedimenti anagrafe elettorale stato civile";"105.4 KB";"31/07/2020";"31/07/2020"
"Modalita per l'effettuazione dei pagamenti-sistema PagoPA";"";"23/06/2020";"23/06/2020"
