"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Agente di Polizia Locale. Nomina persona autorizzate al trattamento dati personali area tecnico manutentiva e vigilanza";"341.43 KB";"01/10/2021";"01/10/2021"
"Decreto designazione responsabile protezione dati personali (RPD) ai sensi dell'art. 37 del Regolamento UE 2016/679";"251.68 KB";"03/09/2021";"03/09/2021"
"Designazione del Responsabile della Protezione dei Dati Personali (RPD)";"391.5 KB";"30/08/2021";"30/08/2021"
"Informativa";"392.5 KB";"30/08/2021";"30/08/2021"
"Nomina persone autorizzate trattamento dati personali ai sensi degli artt. 4, par. 1, punto 10), 29), 32), par. 4 RGPD 2016/679 e art. 2 quaterdecies, comma 2, del D.lgs n. 196/2002 e s.m.i. Area amministrativa e socio assistenziale";"335.17 KB";"30/08/2021";"30/08/2021"
"Nomina persone autorizzate trattamento dati personali ai sensi degli artt. 4, par. 1, punto 10), 29), 32), par. 4 RGPD 2016/679 e art. 2 quaterdecies, comma 2, del D.lgs n. 196/2002 e s.m.i. Area tecnico manutentiva e vigilanza";"334.28 KB";"30/08/2021";"30/08/2021"
"Decreto di attribuzione a persone fisiche di specifici compiti e funzioni connessi al trattamento di dati personali ai sensi dell'art. 2 quaterdecies, comma 1 del D.lgs n. 196/2003 e s.m.i. P.O. Area tecnico manutentiva e vigilanza, Area amministrativa-socio assistenziale, Area economico finanziaria";"312.96 KB";"30/08/2021";"30/08/2021"
"Decreto del Sindaco n. 2 DEL 06.04.2021 nomina persone autorizzate trattamento dati personali ai sensi degli artt. 4, par.1 punto10), 29, 32 , par. 4 RGPD 2016-679 e art. 2 quaterdecies, comma2, del D.lgs n. 196 del 2003 UFFICIO AMMINISTRATIVO-CONTABILE-SOCIO ASSISTENZIALE";"2.7 MB";"13/04/2021";"13/04/2021"
"Decreto del Sindaco n. 1 DEL 06.04.2021 nomina persone autorizzate trattamento dati personali ai sensi degli artt. 4, par.1 punto10), 29, 32 , par. 4 RGPD 2016-679 e art. 2 quaterdecies, comma2, del D.lgs n. 196 el 2003UFFICIO TECNICO";"2.71 MB";"13/04/2021";"13/04/2021"
"Decreto Sindaco n. 3 del 06.04.2021 di attribuzione a persone fisiche di specifici compiti e funzioni connessi al trattamento di dati personali ai sensi dell'art. 2 quaterdecies comma1 del D.lgs n. 196 del 2003 P.O. Area Tecnica e P.O. Area amministrativa contabile";"1.58 MB";"13/04/2021";"13/04/2021"
"Ing. Suozzi responsabile interno trattamento dati";"295.08 KB";"09/03/2021";"09/03/2021"
"Designazione autorizzati interni al trattamento dei dati personali";"2.33 MB";"29/05/2019";"29/05/2019"
