"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione griglia 2023";"56.11 KB";"11/12/2023";"11/12/2023"
"Griglia di rilevazione 2023";"19.51 KB";"11/12/2023";"11/12/2023"
"Atti degli Organismi indipendenti di valutazione, nuclei di valutazione o altri organismi con funzioni analoghe - Attestazione dell'OIV o di altra struttura analoga nell'assolvimento degli obblighi di pubblicazione";"75.69 KB";"15/09/2023";"11/12/2023"
"Griglia rilevazione 31.10.2022";"29.79 KB";"10/11/2022";"10/11/2022"
"Attestazione 2022";"158.61 KB";"28/06/2022";"28/06/2022"
"Griglia rilevazione  - 2022";"30.75 KB";"28/06/2022";"28/06/2022"
"Verbale n. 2/2021 Validazione pesatura p.o. n. 3 aree";"108.38 KB";"14/09/2021";"14/09/2021"
"Verbale n. 1/2021 nucleo di valutazione Validazione performance anno 2021";"148.07 KB";"06/07/2021";"06/07/2021"
"Griglia di rilevazione giugno 2021";"22.11 KB";"24/06/2021";"24/06/2021"
"Attestazione N.di V. assolvimento obbligo pubblicazione giugno 2021";"183.16 KB";"24/06/2021";"24/06/2021"
"Procedimenti non conclusi : processo finale performance anni 2018-2019-2020";"11.78 KB";"27/04/2021";"27/04/2021"
"Verbale validazione relazione performance anni 2016 e 2017";"64.5 KB";"27/04/2021";"27/04/2021"
"relazione sul funzionamento complessivo del ciclo della performance anni 2016 e 2017";"85 KB";"27/04/2021";"27/04/2021"
"relazione sul funzionamento complessivo del ciclo della performance anno 2015";"80 KB";"27/04/2021";"27/04/2021"
"parere codice comportamento anno 2021";"157.21 KB";"26/03/2021";"26/03/2021"
"attestazione trasparenza anno 2020";"18.19 KB";"29/07/2020";"29/07/2020"
"All_2.1_Griglia di rilevazione anno 2020";"91 KB";"29/07/2020";"29/07/2020"
"Documento attestazione 2019";"28.48 KB";"19/04/2019";"19/04/2019"
"Griglia di rilevazione 2019";"75.5 KB";"19/04/2019";"19/04/2019"
