"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMENTI I TRIM 2024";"362.65 KB";"03/05/2024";"03/05/2024"
"DATI SUI PAGAMENTI IV TRIM 2023";"261.29 KB";"03/05/2024";"03/05/2024"
"DATI SUI PAGAMENTI III TRIM 2023";"499.76 KB";"30/11/2023";"30/11/2023"
"DATI SUI PAGAMENTI II TRIM 2023";"254.66 KB";"31/07/2023";"31/07/2023"
"DATI SUI PAGAMENTI I TRIM 2023";"265.1 KB";"31/07/2023";"31/07/2023"
"DATI SUI PAGAMENTI IV TRIM 2022";"294.1 KB";"30/01/2023";"30/01/2023"
"DATI SUI PAGAMENTI III TRIM 2022";"419.74 KB";"25/10/2022";"25/10/2022"
"DATI SUI PAGAMENTI II TRIM 2022";"271.7 KB";"26/07/2022";"26/07/2022"
"DATI SUI PAGAMENTI I TRIM 2022";"0.57 MB";"31/05/2022";"31/05/2022"
"DATI SUI PAGAMENTI 2^ SEM 2021";"400.16 KB";"31/01/2022";"31/01/2022"
"DATI SUI PAGAMENTI 1^ SEM 2021";"401.71 KB";"31/01/2022";"31/01/2022"
"DATI SUI PAGAMENTI 2^ SEM 2020";"0.59 MB";"31/01/2022";"31/01/2022"
"DATI SUI PAGAMENTI 1^ SEM 2020";"159.73 KB";"26/11/2020";"26/11/2020"
"DATI SUI PAGAMENTI 2^ SEM 2019";"169.32 KB";"30/01/2020";"30/01/2020"
"DATI SUI PAGAMENTI 1^ SEM 2019";"195.37 KB";"15/07/2019";"15/07/2019"
"DATI SUI PAGAMENTI 2^ SEM 2018";"181.1 KB";"20/03/2019";"20/03/2019"
