"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Catalogo del rischio 2024-2026";"169.5 KB";"15/03/2024";"15/03/2024"
"Mappa trasparenza 2024";"56.3 KB";"15/03/2024";"15/03/2024"
"PIAO 2024-2026";"0.74 MB";"15/03/2024";"15/03/2024"
"Catalogo del rischio 2023_2025";"168 KB";"16/01/2024";"16/01/2024"
"Mappa trasparenza 2023";"56.44 KB";"16/01/2024";"16/01/2024"
"PIAO 2023-2025";"1.24 MB";"20/10/2023";"20/10/2023"
"Piano performance 2021 rielaborazione PEG in ragione della nuova struttura organizzativa";"150.87 KB";"14/09/2021";"14/09/2021"
"Rielaborazione PEG in funzione della nuova struttura organizzativa (n. 3 aree)";"0.51 MB";"14/09/2021";"14/09/2021"
"verbale nucleo di valutazione n. 1/2021 validazione performance anno 2021";"148.07 KB";"06/07/2021";"06/07/2021"
"Obiettivi performance individuale anno 2021";"0.55 MB";"06/07/2021";"06/07/2021"
"Obiettivi performance organizzativa anno 2021";"413.24 KB";"06/07/2021";"06/07/2021"
"Delibera G.C. n. 43 del 30.06.2021 Piano Performance anno 2021";"235.76 KB";"06/07/2021";"06/07/2021"
"Obiettivi performance organizzativa anno 2020";"441.51 KB";"27/04/2021";"27/04/2021"
"Obiettivi performance individuale anno 2020";"265.49 KB";"27/04/2021";"27/04/2021"
"Delibera G.C. n. 4 del 2021 Avvio processo perfomance 2021";"283.24 KB";"19/01/2021";"19/01/2021"
"Avvio processo performance anno 2021 allegato G.C. n. 4 del 2021";"399.5 KB";"19/01/2021";"19/01/2021"
"Performance 2020 Validazione";"233.04 KB";"09/10/2020";"09/10/2020"
"Delibera G.C. n. 5 del 2020 ";"205 KB";"22/01/2020";"22/01/2020"
"avvio processo performance anno 2020 obiettivi allegati G.C. n. 5 del del 2020";"394.5 KB";"22/01/2020";"22/01/2020"
"Schede Obiettivi performance 2019";"0.7 MB";"26/06/2019";"26/06/2019"
"G.C. n. 55 del 2019 Performance 2019";"164.86 KB";"26/06/2019";"26/06/2019"
"Obiettivi performance G.C. n. 16 del 2019 nelle more approv. bilancio";"150.62 KB";"15/03/2019";"15/03/2019"
"Obiettivi performance 2019 nelle more approvazione bilancio";"390 KB";"15/03/2019";"15/03/2019"
