"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE I TRIM 2024";"18.19 KB";"29/04/2024";"29/04/2024"
"INDICATORE ANNUALE 2023";"25.17 KB";"31/01/2024";"31/01/2024"
"INDICATORE IV TRIM 2023";"19.13 KB";"31/01/2024";"31/01/2024"
"INDICATORE III TRIM 2023";"32.67 KB";"30/11/2023";"30/11/2023"
"INDICATORE II TRIM 2023";"164.47 KB";"31/07/2023";"31/07/2023"
"INDICATORE I TRIM 2023";"164.58 KB";"28/04/2023";"28/04/2023"
"INDICATORE ANNUALE  2022";"167.67 KB";"30/01/2023";"30/01/2023"
"INDICATORE IV TRIM 2022";"164.47 KB";"30/01/2023";"30/01/2023"
"INDICATORE III TRIM 2022";"165 KB";"25/10/2022";"25/10/2022"
"INDICATORE II TRIM 2022";"163.64 KB";"26/07/2022";"26/07/2022"
"INDICATORE I TRIM 2022";"163.78 KB";"30/05/2022";"30/05/2022"
"INDICATORE ANNUALE 2021";"166.92 KB";"31/01/2022";"31/01/2022"
"INDICATORE IV TRIM 2021";"164.29 KB";"31/01/2022";"31/01/2022"
"INDICATORE III TRIM 2021";"165 KB";"31/01/2022";"31/01/2022"
"INDICATORE II TRIM 2021";"163.78 KB";"31/01/2022";"31/01/2022"
"INDICATORE I TRIM 2021";"164.29 KB";"31/01/2022";"31/01/2022"
"INDICATORE ANNUALE 2020";"4.32 KB";"29/01/2021";"29/01/2021"
"INDICATORE IV TRIM 2020";"4.22 KB";"29/01/2021";"29/01/2021"
"INDICATORE III TRIM 2020";"4.22 KB";"24/11/2020";"24/11/2020"
"INDICATORE II TRIM 2020";"4.21 KB";"24/11/2020";"24/11/2020"
"INDICATORE I TRIM 2020";"4.56 KB";"29/04/2020";"29/04/2020"
"INDICATORE ANNUALE 2019";"4.66 KB";"30/01/2020";"30/01/2020"
"INDICATORE IV TRIM 2019";"4.56 KB";"30/01/2020";"30/01/2020"
"INDICATORE III TRIM 2019";"4.56 KB";"14/10/2019";"14/10/2019"
"INDICATORE II TRIM 2019";"4.56 KB";"15/07/2019";"15/07/2019"
"INDICATORE I TRIM 2019";"4.56 KB";"14/06/2019";"14/06/2019"
"INDICATORE ANNUALE 2018";"4.66 KB";"15/01/2019";"15/01/2019"
"INDICATORE IV TRIM 2018";"4.56 KB";"15/01/2019";"15/01/2019"
